,,,,,,,,,
supplier refernce,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,970.74"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,599.71
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,771.20"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,09/09/21,6436420,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,970.74"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,771.20"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
