,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,07/09/21,PEOPLE,AD ADULTS                     ,6427937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,07/09/21,PEOPLE,AD ADULTS                     ,6427939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
DP32511,07/09/21,PEOPLE,AD ADULTS                     ,6427941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,07/09/21,PEOPLE,AD ADULTS                     ,6427942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
DP52167,07/09/21,PEOPLE,AD ADULTS                     ,6427942,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,108.80"
DP52167,07/09/21,PEOPLE,AD ADULTS                     ,6427942,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,752.40
DP53571,07/09/21,PEOPLE,AD ADULTS                     ,6427945,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,07/09/21,PEOPLE,AD ADULTS                     ,6427947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,07/09/21,PEOPLE,AD ADULTS                     ,6427949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,07/09/21,PEOPLE,AD ADULTS                     ,6427949,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,07/09/21,PEOPLE,AD ADULTS                     ,6427950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP108327,07/09/21,PEOPLE,AD ADULTS                     ,6427953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,07/09/21,PEOPLE,AD ADULTS                     ,6427954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,07/09/21,PEOPLE,AD ADULTS                     ,6427956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.44
DP136407,07/09/21,PEOPLE,AD ADULTS                     ,6427956,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,708.43
DP146235,07/09/21,PEOPLE,AD ADULTS                     ,6427958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,07/09/21,PEOPLE,AD ADULTS                     ,6427960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,107.52"
DP154659,07/09/21,PEOPLE,AD ADULTS                     ,6427962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
DP171507,07/09/21,PEOPLE,AD ADULTS                     ,6427966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,07/09/21,PEOPLE,AD ADULTS                     ,6427968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,07/09/21,PEOPLE,AD ADULTS                     ,6427970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
DP198183,07/09/21,PEOPLE,AD ADULTS                     ,6427972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,07/09/21,PEOPLE,AD ADULTS                     ,6427976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP237495,07/09/21,PEOPLE,AD ADULTS                     ,6427978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,07/09/21,PEOPLE,AD ADULTS                     ,6427980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,07/09/21,PEOPLE,AD ADULTS                     ,6427982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP266979,07/09/21,PEOPLE,AD ADULTS                     ,6427984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,07/09/21,PEOPLE,AD ADULTS                     ,6427986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP273999,07/09/21,PEOPLE,AD ADULTS                     ,6427988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP283827,07/09/21,PEOPLE,AD ADULTS                     ,6427989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,381.20
