Cumbria County Council Purchase Card Transactions January - March 2016,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
,,,,,
04/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,64.52,0,"GROCERY STORES, SUPERMARKETS"
04/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,9.91,0,"GROCERY STORES, SUPERMARKETS"
13/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,62.22,0,"GROCERY STORES, SUPERMARKETS"
21/01/2016,HEALTH & CARE SERVICES,TESCO STORES 6701,10.26,0,"GROCERY STORES, SUPERMARKETS"
25/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,91.12,0,"GROCERY STORES, SUPERMARKETS"
01/01/2016,HEALTH & CARE SERVICES,TESCO STORES-2096,25.23,0,"GROCERY STORES, SUPERMARKETS"
18/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,81.86,0,"GROCERY STORES, SUPERMARKETS"
28/01/2016,HEALTH & CARE SERVICES,TESCO STORE 2096,104.96,0,"GROCERY STORES, SUPERMARKETS"
01/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,96.77,0,"GROCERY STORES, SUPERMARKETS"
04/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,40.86,0,"GROCERY STORES, SUPERMARKETS"
04/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.6,0,"GROCERY STORES, SUPERMARKETS"
05/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,79.94,0,"GROCERY STORES, SUPERMARKETS"
05/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1.6,0,"GROCERY STORES, SUPERMARKETS"
06/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.45,0,"GROCERY STORES, SUPERMARKETS"
06/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,32.69,0,"GROCERY STORES, SUPERMARKETS"
07/01/2016,CHILDRENS SERVICES,ROYAL MAIL,48.6,0,POSTAL SERVICES-GOVERNMENT ONLY
12/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,31.97,0,"GROCERY STORES, SUPERMARKETS"
12/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.35,0,"GROCERY STORES, SUPERMARKETS"
12/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1.74,0,"GROCERY STORES, SUPERMARKETS"
13/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,45.51,0,"GROCERY STORES, SUPERMARKETS"
13/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.4,0,"GROCERY STORES, SUPERMARKETS"
15/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,41.94,0,"GROCERY STORES, SUPERMARKETS"
15/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.4,0,"GROCERY STORES, SUPERMARKETS"
18/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,42.46,0,"GROCERY STORES, SUPERMARKETS"
18/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.4,0,"GROCERY STORES, SUPERMARKETS"
21/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,35.98,0,"GROCERY STORES, SUPERMARKETS"
21/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.6,0,"GROCERY STORES, SUPERMARKETS"
22/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.4,0,"GROCERY STORES, SUPERMARKETS"
22/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,38.96,0,"GROCERY STORES, SUPERMARKETS"
25/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,32.36,0,"GROCERY STORES, SUPERMARKETS"
25/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.41,0,"GROCERY STORES, SUPERMARKETS"
26/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,1.66,0,"GROCERY STORES, SUPERMARKETS"
26/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.13,0,"GROCERY STORES, SUPERMARKETS"
28/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.82,0,"GROCERY STORES, SUPERMARKETS"
29/01/2016,CHILDRENS SERVICES,Amazon UK Marketplace,179.94,0,MISCELLANEOUS AND SPECIAL
29/01/2016,CHILDRENS SERVICES,Amazon UK Retail,11.88,0,COMMERCIAL/DIRECT MARKET
29/01/2016,CHILDRENS SERVICES,Amazon UK Marketplace,21.02,0,BOOK STORES
29/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.26,0,"GROCERY STORES, SUPERMARKETS"
30/01/2016,CHILDRENS SERVICES,Amazon UK Marketplace,11.98,0,MISCELLANEOUS AND SPECIAL
01/02/2016,CHILDRENS SERVICES,Amazon UK Retail,62.5,0,COMMERCIAL/DIRECT MARKET
01/02/2016,CHILDRENS SERVICES,Amazon UK Marketplace,10.75,0,BOOK STORES
07/01/2016,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,67.17,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
07/01/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,72.5,0,MISCELLANEOUS AND SPECIAL
15/01/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,35.98,0,MISCELLANEOUS AND SPECIAL
