Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
18/10/2014,ENVIRONMENT & COMMUNITY SERVICES,EMAP LTD-SUBSCRIPTIONS,249,0,MISCELLANEOUS PUBLISING AND PRINTING SERVICES
22/10/2014,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,83.25,0,BUS LINES/CHARTER
30/10/2014,CHILDRENS SERVICES,WWW.DOORENTRYDIRECT.CO,58.2,0,CONTINUITY SUBSCRIPTION
15/10/2014,ENVIRONMENT & COMMUNITY SERVICES,B & Q CALL CENTRE,89.6,0,LUMBER & BULDING MATERIAL
16/10/2014,ENVIRONMENT & COMMUNITY SERVICES,B & Q CALL CENTRE,-17.92,0,LUMBER & BULDING MATERIAL
12/10/2014,HEALTH & CARE SERVICES,TESCO STORE 2096,19.19,0,"GROCERY STORES, SUPERMARKETS"
13/10/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,147.22,0,"GROCERY STORES, SUPERMARKETS"
16/10/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,169.28,0,"GROCERY STORES, SUPERMARKETS"
26/10/2014,HEALTH & CARE SERVICES,TESCO STORE 2096,28.48,0,"GROCERY STORES, SUPERMARKETS"
27/10/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,139.29,0,"GROCERY STORES, SUPERMARKETS"
05/10/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,40.09,0,"GROCERY STORES, SUPERMARKETS"
06/10/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,100.95,0,"GROCERY STORES, SUPERMARKETS"
19/10/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,34.87,0,"GROCERY STORES, SUPERMARKETS"
20/10/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,112.09,0,"GROCERY STORES, SUPERMARKETS"
08/10/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,159.64,0,"GROCERY STORES, SUPERMARKETS"
12/10/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,32.39,0,"GROCERY STORES, SUPERMARKETS"
12/10/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,6.2,0,"GROCERY STORES, SUPERMARKETS"
22/10/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,170.18,0,"GROCERY STORES, SUPERMARKETS"
26/10/2014,HEALTH & CARE SERVICES,TESCO STORE 2096,10.54,0,"GROCERY STORES, SUPERMARKETS"
28/10/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,172.1,0,"GROCERY STORES, SUPERMARKETS"
02/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,35.09,0,"GROCERY STORES, SUPERMARKETS"
22/10/2014,ENVIRONMENT & COMMUNITY SERVICES,INTERNETFUSION SAD.CO.,119.95,0,SPORTING GOODS STORES
15/10/2014,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,500,0,CONTINUITY SUBSCRIPTION
29/10/2014,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,8.06,0,CONTINUITY SUBSCRIPTION
13/10/2014,ENVIRONMENT & COMMUNITY SERVICES,RECORD POWER LTD,57.33,0,MISCELLANEOUS AND SPECIAL
03/10/2014,CHIEF EXECUTIVE'S,FACEBOOK DWR4T6EDW2,146.12,0,ADVERTISING SERVICES
18/10/2014,CHIEF EXECUTIVE'S,FACEBOOK 2SQP372DW2,26.12,0,ADVERTISING SERVICES
24/10/2014,CHIEF EXECUTIVE'S,FACEBOOK 5Z3R472DW2,3.88,0,ADVERTISING SERVICES
26/10/2014,CHIEF EXECUTIVE'S,FACEBK *XELEY6SCW2,19.95,0,ADVERTISING SERVICES
27/10/2014,CHIEF EXECUTIVE'S,FACEBK *88JYW6EDW2,18.05,0,ADVERTISING SERVICES
01/11/2014,CHIEF EXECUTIVE'S,FACEBOOK ZQG8672DW2,48.62,0,ADVERTISING SERVICES
02/11/2014,CHIEF EXECUTIVE'S,FACEBOOK CQW9672DW2,57.16,0,ADVERTISING SERVICES
09/10/2014,ENVIRONMENT & COMMUNITY SERVICES,WWW.PHOTOSYMBOLS.COM,360,0,COMMERCIAL PHOTOGRAPHY
23/10/2014,CHILDRENS SERVICES,DRI PDFXChangePDFToo,1395.68,0,COMPUTER AND DATA PROCESS
09/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
09/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
13/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-22.5,0,INFORMATION RETRIEVAL SERVICES
13/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-22.5,0,INFORMATION RETRIEVAL SERVICES
