Cumbria County Council Purchase Card Transactions July - September 2016,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
,,,,,
06/07/2016,ECONOMY & HIGHWAYS,HOOTSUITE MEDIA INC.,5.77,0,BUSINESS SERVICES - OTHER
04/07/2016,ECONOMY & HIGHWAYS,CHARGE.PREZI.COM,123.76,0,"COMPUTER, COMPUTER PERIHERAL EQUIPMENT, AND SOFTWARE"
20/07/2016,RESOURCES & TRANSFORMATION,SPROUT SOCIAL,78.04,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
02/08/2016,RESOURCES & TRANSFORMATION,LINKEDIN-336 4153013,19.98,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/08/2016,CHILDRENS & FAMILIES SERVICES,W BOYES & CO LTD KENDA,31.96,0,DISCOUNT STORES
02/08/2016,ECONOMY & HIGHWAYS,NSR MANAGEMENT LTD,1128,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/08/2016,"HEALTH, CARE & COMMUNITY SERV",SPAR,2,0,"GROCERY STORES, SUPERMARKETS"
02/08/2016,CHILDRENS & FAMILIES SERVICES,PONTINS CALL CENTRE,169,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
01/08/2016,"HEALTH, CARE & COMMUNITY SERV",W M MORRISON PLC,111.09,0,"GROCERY STORES, SUPERMARKETS"
01/08/2016,"HEALTH, CARE & COMMUNITY SERV",W M MORRISONS CAFE,10.35,0,"EATING PLACES, RESTAURANTS"
01/08/2016,CHILDRENS & FAMILIES SERVICES,ASDA SUPERSTORE,79.74,0,"GROCERY STORES, SUPERMARKETS"
31/07/2016,RESOURCES & TRANSFORMATION,FACEBK CR3969J222,7.95,0,ADVERTISING SERVICES
31/07/2016,RESOURCES & TRANSFORMATION,FACEBK BR3969J222,239.91,0,ADVERTISING SERVICES
29/07/2016,"HEALTH, CARE & COMMUNITY SERV",W M MORRISON PLC,192.18,0,"GROCERY STORES, SUPERMARKETS"
27/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.CORAM.ORG.UK,5.95,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
27/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,71.32,0,"GROCERY STORES, SUPERMARKETS"
27/07/2016,"HEALTH, CARE & COMMUNITY SERV",PARTS.HOTPOINT.CO.UK,32.98,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/2016,ECONOMY & HIGHWAYS,Amazon UK Marketplace,95.88,0,BOOK STORES
25/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,80.14,0,"GROCERY STORES, SUPERMARKETS"
22/07/2016,RESOURCES & TRANSFORMATION,NCS VUE CITB HS&E REV,889.5,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
24/07/2016,"HEALTH, CARE & COMMUNITY SERV",CO-OP GROUP 700936,10.98,0,"GROCERY STORES, SUPERMARKETS"
22/07/2016,"HEALTH, CARE & COMMUNITY SERV",THE ROUNDHOUSE RESTAUR,40.3,0,FAST FOOD RESTAURANTS
22/07/2016,CHILDRENS & FAMILIES SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/07/2016,FIRE & RESCUE SERVICE,WWW.CGCABINETS.CO.UK,732,0,HARDWARE EQUIPMENT AND SUPPLIES
21/07/2016,RESOURCES & TRANSFORMATION,AMAZON UK RETAIL AMAZO,35,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-0.8,0,"GROCERY STORES, SUPERMARKETS"
21/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,92.93,0,"GROCERY STORES, SUPERMARKETS"
21/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,194.59,0,"GROCERY STORES, SUPERMARKETS"
20/07/2016,RESOURCES & TRANSFORMATION,EASILY LTD,42.58,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
19/07/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,206.22,0,BOOK STORES
19/07/2016,RESOURCES & TRANSFORMATION,Amazon EU,96.89,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,73.71,0,"GROCERY STORES, SUPERMARKETS"
16/07/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,8.72,0,BOOK STORES
15/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,24.04,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/07/2016,"HEALTH, CARE & COMMUNITY SERV",KFC - BARROW IN FURNES,8.98,0,FAST FOOD RESTAURANTS
15/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,24.69,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,65.09,0,"GROCERY STORES, SUPERMARKETS"
14/07/2016,CHILDRENS & FAMILIES SERVICES,WM MORRISON 055,16,0,"GROCERY STORES, SUPERMARKETS"
