,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,05/10/21,PEOPLE,AD ADULTS                     ,6467699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,05/10/21,PEOPLE,AD ADULTS                     ,6467701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
DP32511,05/10/21,PEOPLE,AD ADULTS                     ,6467703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,05/10/21,PEOPLE,AD ADULTS                     ,6467704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
DP53571,05/10/21,PEOPLE,AD ADULTS                     ,6467706,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,05/10/21,PEOPLE,AD ADULTS                     ,6467708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,05/10/21,PEOPLE,AD ADULTS                     ,6467710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,05/10/21,PEOPLE,AD ADULTS                     ,6467710,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,05/10/21,PEOPLE,AD ADULTS                     ,6467711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP108327,05/10/21,PEOPLE,AD ADULTS                     ,6467714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,753.87"
DP113943,05/10/21,PEOPLE,AD ADULTS                     ,6467716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,05/10/21,PEOPLE,AD ADULTS                     ,6467718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.44
DP146235,05/10/21,PEOPLE,AD ADULTS                     ,6467719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,05/10/21,PEOPLE,AD ADULTS                     ,6467721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,107.52"
DP154659,05/10/21,PEOPLE,AD ADULTS                     ,6467723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
DP171507,05/10/21,PEOPLE,AD ADULTS                     ,6467727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,05/10/21,PEOPLE,AD ADULTS                     ,6467729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,05/10/21,PEOPLE,AD ADULTS                     ,6467731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
DP198183,05/10/21,PEOPLE,AD ADULTS                     ,6467733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,05/10/21,PEOPLE,AD ADULTS                     ,6467737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP237495,05/10/21,PEOPLE,AD ADULTS                     ,6467739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,05/10/21,PEOPLE,AD ADULTS                     ,6467741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,05/10/21,PEOPLE,AD ADULTS                     ,6467743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP266979,05/10/21,PEOPLE,AD ADULTS                     ,6467745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,05/10/21,PEOPLE,AD ADULTS                     ,6467747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,05/10/21,PEOPLE,AD ADULTS                     ,6467750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,05/10/21,PEOPLE,AD ADULTS                     ,6467752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.48"
DP309099,05/10/21,PEOPLE,AD ADULTS                     ,6467754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,05/10/21,PEOPLE,AD ADULTS                     ,6467756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.20
DP325947,05/10/21,PEOPLE,AD ADULTS                     ,6467758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,05/10/21,PEOPLE,AD ADULTS                     ,6467760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,05/10/21,PEOPLE,AD ADULTS                     ,6467762,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,05/10/21,PEOPLE,AD ADULTS                     ,6467763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,085.16"
DP348411,05/10/21,PEOPLE,AD ADULTS                     ,6467765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,05/10/21,PEOPLE,AD ADULTS                     ,6467765,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP361047,05/10/21,PEOPLE,AD ADULTS                     ,6467767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,05/10/21,PEOPLE,AD ADULTS                     ,6467771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.00"
DP390531,05/10/21,PEOPLE,AD ADULTS                     ,6467771,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,310.00"
DP390531,05/10/21,PEOPLE,AD ADULTS                     ,6467771,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,980.00
DP390531,05/10/21,PEOPLE,AD ADULTS                     ,6467771,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,187.14
DP408783,05/10/21,PEOPLE,AD ADULTS                     ,6467774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
DP415803,05/10/21,PEOPLE,AD ADULTS                     ,6467778,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
DP418611,05/10/21,PEOPLE,AD ADULTS                     ,6467779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP428439,05/10/21,PEOPLE,AD ADULTS                     ,6467781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,05/10/21,PEOPLE,AD ADULTS                     ,6467783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,096.36"
DP467751,05/10/21,PEOPLE,AD ADULTS                     ,6467785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
DP467751,05/10/21,PEOPLE,AD ADULTS                     ,6467785,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,330.60
DP467751,05/10/21,PEOPLE,AD ADULTS                     ,6467785,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,70.84
DP467751,05/10/21,PEOPLE,AD ADULTS                     ,6467785,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,9.04
DP469155,05/10/21,PEOPLE,AD ADULTS                     ,6467787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,05/10/21,PEOPLE,AD ADULTS                     ,6467789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
DP481791,05/10/21,PEOPLE,AD ADULTS                     ,6467791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,05/10/21,PEOPLE,AD ADULTS                     ,6467792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,05/10/21,PEOPLE,AD ADULTS                     ,6467793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP498639,05/10/21,PEOPLE,AD ADULTS                     ,6467796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,05/10/21,PEOPLE,AD ADULTS                     ,6467797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,05/10/21,PEOPLE,AD ADULTS                     ,6467798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,05/10/21,PEOPLE,AD ADULTS                     ,6467800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,234.04"
DP516891,05/10/21,PEOPLE,AD ADULTS                     ,6467800,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"10,694.99"
DP519699,05/10/21,PEOPLE,AD ADULTS                     ,6467802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,05/10/21,PEOPLE,AD ADULTS                     ,6467803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,05/10/21,PEOPLE,AD ADULTS                     ,6467805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,05/10/21,PEOPLE,AD ADULTS                     ,6467807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP546375,05/10/21,PEOPLE,AD ADULTS                     ,6467808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,05/10/21,PEOPLE,AD ADULTS                     ,6467810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,05/10/21,PEOPLE,AD ADULTS                     ,6467811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP564627,05/10/21,PEOPLE,AD ADULTS                     ,6467813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP587091,05/10/21,PEOPLE,AD ADULTS                     ,6467816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP609555,05/10/21,PEOPLE,AD ADULTS                     ,6467820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,05/10/21,PEOPLE,AD ADULTS                     ,6467822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP615171,05/10/21,PEOPLE,AD ADULTS                     ,6467823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,05/10/21,PEOPLE,AD ADULTS                     ,6467825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP692391,05/10/21,PEOPLE,AD ADULTS                     ,6467829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,05/10/21,PEOPLE,AD ADULTS                     ,6467831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,05/10/21,PEOPLE,AD ADULTS                     ,6467833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,633.28"
DP716259,05/10/21,PEOPLE,AD ADULTS                     ,6467835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,05/10/21,PEOPLE,AD ADULTS                     ,6467837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,05/10/21,PEOPLE,AD ADULTS                     ,6467839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,05/10/21,PEOPLE,AD ADULTS                     ,6467841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,05/10/21,PEOPLE,AD ADULTS                     ,6467843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,05/10/21,PEOPLE,AD ADULTS                     ,6467844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,05/10/21,PEOPLE,AD ADULTS                     ,6467845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,05/10/21,PEOPLE,AD ADULTS                     ,6467847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP773823,05/10/21,PEOPLE,AD ADULTS                     ,6467849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,05/10/21,PEOPLE,AD ADULTS                     ,6467851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,05/10/21,PEOPLE,AD ADULTS                     ,6467852,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,05/10/21,PEOPLE,AD ADULTS                     ,6467854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,05/10/21,PEOPLE,AD ADULTS                     ,6467856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,05/10/21,PEOPLE,AD ADULTS                     ,6467858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,05/10/21,PEOPLE,AD ADULTS                     ,6467859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,05/10/21,PEOPLE,AD ADULTS                     ,6467861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,05/10/21,PEOPLE,AD ADULTS                     ,6467863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP966171,05/10/21,PEOPLE,AD ADULTS                     ,6467865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,05/10/21,PEOPLE,AD ADULTS                     ,6467866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1063047,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,659.08"
DP1074279,05/10/21,PEOPLE,AD ADULTS                     ,6467868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,05/10/21,PEOPLE,AD ADULTS                     ,6467871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,05/10/21,PEOPLE,AD ADULTS                     ,6467873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,05/10/21,PEOPLE,AD ADULTS                     ,6467874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,05/10/21,PEOPLE,AD ADULTS                     ,6467876,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,791.20"
DP1130439,05/10/21,PEOPLE,AD ADULTS                     ,6467878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,05/10/21,PEOPLE,AD ADULTS                     ,6467880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,05/10/21,PEOPLE,AD ADULTS                     ,6467883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,311.64"
DP1169751,05/10/21,PEOPLE,AD ADULTS                     ,6467885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.00"
DP1185195,05/10/21,PEOPLE,AD ADULTS                     ,6467887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,05/10/21,PEOPLE,AD ADULTS                     ,6467888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1220295,05/10/21,PEOPLE,AD ADULTS                     ,6467891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1275051,05/10/21,PEOPLE,AD ADULTS                     ,6467894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,403.80"
DP1276455,05/10/21,PEOPLE,AD ADULTS                     ,6467896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.52
DP1279263,05/10/21,PEOPLE,AD ADULTS                     ,6467898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,05/10/21,PEOPLE,AD ADULTS                     ,6467900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,05/10/21,PEOPLE,AD ADULTS                     ,6467902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,457.48"
DP1317171,05/10/21,PEOPLE,AD ADULTS                     ,6467904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,05/10/21,PEOPLE,AD ADULTS                     ,6467906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,996.68
DP1343847,05/10/21,PEOPLE,AD ADULTS                     ,6467908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,05/10/21,PEOPLE,AD ADULTS                     ,6467910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1370523,05/10/21,PEOPLE,AD ADULTS                     ,6467911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1378947,05/10/21,PEOPLE,AD ADULTS                     ,6467913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,898.65"
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,322.64"
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,255.66
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,322.64"
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"3,322.64"
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"3,322.64"
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"3,322.64"
DP1398603,05/10/21,PEOPLE,AD ADULTS                     ,6467915,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"3,322.64"
DP1440723,05/10/21,PEOPLE,AD ADULTS                     ,6467920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,05/10/21,PEOPLE,AD ADULTS                     ,6467922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,05/10/21,PEOPLE,AD ADULTS                     ,6467924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,059.12"
DP1492671,05/10/21,PEOPLE,AD ADULTS                     ,6467926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,05/10/21,PEOPLE,AD ADULTS                     ,6467930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.52"
DP1686423,05/10/21,PEOPLE,AD ADULTS                     ,6467932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,05/10/21,PEOPLE,AD ADULTS                     ,6467934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,05/10/21,PEOPLE,AD ADULTS                     ,6467936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.60"
DP1741179,05/10/21,PEOPLE,AD ADULTS                     ,6467940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1795935,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,05/10/21,PEOPLE,AD ADULTS                     ,6467944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1819803,05/10/21,PEOPLE,AD ADULTS                     ,6467945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,05/10/21,PEOPLE,AD ADULTS                     ,6467947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1899831,05/10/21,PEOPLE,AD ADULTS                     ,6467948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,440.00
DP1899831,05/10/21,PEOPLE,AD ADULTS                     ,6467948,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,360.00
DP1899831,05/10/21,PEOPLE,AD ADULTS                     ,6467948,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,330.00
DP1901235,05/10/21,PEOPLE,AD ADULTS                     ,6467950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,05/10/21,PEOPLE,AD ADULTS                     ,6467952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,05/10/21,PEOPLE,AD ADULTS                     ,6467954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,05/10/21,PEOPLE,AD ADULTS                     ,6467955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.32"
DP2007939,05/10/21,PEOPLE,AD ADULTS                     ,6467958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,05/10/21,PEOPLE,AD ADULTS                     ,6467959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,05/10/21,PEOPLE,AD ADULTS                     ,6467961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2078139,05/10/21,PEOPLE,AD ADULTS                     ,6467963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.64
DP2107623,05/10/21,PEOPLE,AD ADULTS                     ,6467965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,05/10/21,PEOPLE,AD ADULTS                     ,6467967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,05/10/21,PEOPLE,AD ADULTS                     ,6467969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2134299,05/10/21,PEOPLE,AD ADULTS                     ,6467969,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,514.96
DP2134299,05/10/21,PEOPLE,AD ADULTS                     ,6467969,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,202.31
DP2197479,05/10/21,PEOPLE,AD ADULTS                     ,6467972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP2201691,05/10/21,PEOPLE,AD ADULTS                     ,6467974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,05/10/21,PEOPLE,AD ADULTS                     ,6467976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,730.96
DP2249427,05/10/21,PEOPLE,AD ADULTS                     ,6467978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,545.48"
DP2273295,05/10/21,PEOPLE,AD ADULTS                     ,6467984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,341.40"
DP2273295,05/10/21,PEOPLE,AD ADULTS                     ,6467984,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,670.70
DP2288739,05/10/21,PEOPLE,AD ADULTS                     ,6467987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
DP2319627,05/10/21,PEOPLE,AD ADULTS                     ,6467988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,230.48"
DP2346303,05/10/21,PEOPLE,AD ADULTS                     ,6467992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.48
DP2379999,05/10/21,PEOPLE,AD ADULTS                     ,6467993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,05/10/21,PEOPLE,AD ADULTS                     ,6467995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,05/10/21,PEOPLE,AD ADULTS                     ,6467997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,05/10/21,PEOPLE,AD ADULTS                     ,6468000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,05/10/21,PEOPLE,AD ADULTS                     ,6468002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,05/10/21,PEOPLE,AD ADULTS                     ,6468008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,05/10/21,PEOPLE,AD ADULTS                     ,6468010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,05/10/21,PEOPLE,AD ADULTS                     ,6468012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,05/10/21,PEOPLE,AD ADULTS                     ,6468013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2629911,05/10/21,PEOPLE,AD ADULTS                     ,6468015,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,05/10/21,PEOPLE,AD ADULTS                     ,6468017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,05/10/21,PEOPLE,AD ADULTS                     ,6468019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,05/10/21,PEOPLE,AD ADULTS                     ,6468021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.68"
DP2686071,05/10/21,PEOPLE,AD ADULTS                     ,6468022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,05/10/21,PEOPLE,AD ADULTS                     ,6468024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,05/10/21,PEOPLE,AD ADULTS                     ,6468026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
DP2698707,05/10/21,PEOPLE,AD ADULTS                     ,6468028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,05/10/21,PEOPLE,AD ADULTS                     ,6468029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,05/10/21,PEOPLE,AD ADULTS                     ,6468031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2752059,05/10/21,PEOPLE,AD ADULTS                     ,6468033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,05/10/21,PEOPLE,AD ADULTS                     ,6468034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,05/10/21,PEOPLE,AD ADULTS                     ,6468036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP2796987,05/10/21,PEOPLE,AD ADULTS                     ,6468039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,05/10/21,PEOPLE,AD ADULTS                     ,6468042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,05/10/21,PEOPLE,AD ADULTS                     ,6468044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,05/10/21,PEOPLE,AD ADULTS                     ,6468047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,05/10/21,PEOPLE,AD ADULTS                     ,6468049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,05/10/21,PEOPLE,AD ADULTS                     ,6468051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,05/10/21,PEOPLE,AD ADULTS                     ,6468053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,471.92"
DP2928963,05/10/21,PEOPLE,AD ADULTS                     ,6468054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
