Supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/10/2021,6464217,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,"24,137.74"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/10/2021,6485174,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,090.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/10/2021,6485175,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,752.54
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/10/2021,6494075,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"139,121.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/10/2021,6494075,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,322.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/10/2021,6494075,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,322.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/10/2021,6496494,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"69,929.08"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/10/2021,6496494,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,680.47"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/10/2021,6496494,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,680.47"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/10/2021,6501763,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,501.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/10/2021,6501763,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-7,501.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/10/2021,6501763,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"7,501.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/10/2021,6502967,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"315,753.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/10/2021,6502967,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"16,618.59"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/10/2021,6502967,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-16,618.59"
SU47955,WINDERMERE ROOFING LTD,12/10/2021,6479273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: DESIGN/TECH STAFF,Capital,1,"13,293.91"
SU47955,WINDERMERE ROOFING LTD,12/10/2021,6479273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: DESIGN/TECH STAFF,Capital,2,"-2,658.78"
SU47955,WINDERMERE ROOFING LTD,12/10/2021,6479273,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,658.78"
SU59187,BAY BUILDING SERVICES LTD,13/10/2021,6483904,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,716.73"
SU59187,BAY BUILDING SERVICES LTD,13/10/2021,6483904,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,716.73"
SU59187,BAY BUILDING SERVICES LTD,13/10/2021,6483904,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,716.73"
SU71823,BELL DECORATING GROUP LIMITED,10/10/2021,6477723,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"7,390.00"
SU71823,BELL DECORATING GROUP LIMITED,12/10/2021,6479256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"42,741.45"
SU71823,BELL DECORATING GROUP LIMITED,12/10/2021,6479256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,249.55"
SU71823,BELL DECORATING GROUP LIMITED,12/10/2021,6479256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,249.55"
