Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,10/08/2021,PEOPLE,AD ADULTS                     ,6392952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,10/08/2021,PEOPLE,AD ADULTS                     ,6392954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
DP32511,10/08/2021,PEOPLE,AD ADULTS                     ,6392956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,10/08/2021,PEOPLE,AD ADULTS                     ,6392957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.6
DP53571,10/08/2021,PEOPLE,AD ADULTS                     ,6392959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,10/08/2021,PEOPLE,AD ADULTS                     ,6392961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,10/08/2021,PEOPLE,AD ADULTS                     ,6392963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP90075,10/08/2021,PEOPLE,AD ADULTS                     ,6392963,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324
DP97095,10/08/2021,PEOPLE,AD ADULTS                     ,6392964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP108327,10/08/2021,PEOPLE,AD ADULTS                     ,6392967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,10/08/2021,PEOPLE,AD ADULTS                     ,6392968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,10/08/2021,PEOPLE,AD ADULTS                     ,6392970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,10/08/2021,PEOPLE,AD ADULTS                     ,6392971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,10/08/2021,PEOPLE,AD ADULTS                     ,6392973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,107.52"
DP154659,10/08/2021,PEOPLE,AD ADULTS                     ,6392975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
DP171507,10/08/2021,PEOPLE,AD ADULTS                     ,6392979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,10/08/2021,PEOPLE,AD ADULTS                     ,6392981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,10/08/2021,PEOPLE,AD ADULTS                     ,6392983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
DP198183,10/08/2021,PEOPLE,AD ADULTS                     ,6392985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,10/08/2021,PEOPLE,AD ADULTS                     ,6392989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP226263,10/08/2021,PEOPLE,AD ADULTS                     ,6392989,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,960.00"
DP226263,10/08/2021,PEOPLE,AD ADULTS                     ,6392989,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,960.00"
DP226263,10/08/2021,PEOPLE,AD ADULTS                     ,6392989,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,210
DP237495,10/08/2021,PEOPLE,AD ADULTS                     ,6392992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,10/08/2021,PEOPLE,AD ADULTS                     ,6392994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,10/08/2021,PEOPLE,AD ADULTS                     ,6392996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP266979,10/08/2021,PEOPLE,AD ADULTS                     ,6392998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740
DP272595,10/08/2021,PEOPLE,AD ADULTS                     ,6393000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,10/08/2021,PEOPLE,AD ADULTS                     ,6393002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,10/08/2021,PEOPLE,AD ADULTS                     ,6393004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.48"
DP309099,10/08/2021,PEOPLE,AD ADULTS                     ,6393006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,10/08/2021,PEOPLE,AD ADULTS                     ,6393008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,10/08/2021,PEOPLE,AD ADULTS                     ,6393010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,10/08/2021,PEOPLE,AD ADULTS                     ,6393012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,10/08/2021,PEOPLE,AD ADULTS                     ,6393014,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,10/08/2021,PEOPLE,AD ADULTS                     ,6393015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,688.59"
DP338583,10/08/2021,PEOPLE,AD ADULTS                     ,6393015,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,322.21"
DP338583,10/08/2021,PEOPLE,AD ADULTS                     ,6393015,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25
DP348411,10/08/2021,PEOPLE,AD ADULTS                     ,6393017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460
DP348411,10/08/2021,PEOPLE,AD ADULTS                     ,6393017,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.6
DP361047,10/08/2021,PEOPLE,AD ADULTS                     ,6393019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,10/08/2021,PEOPLE,AD ADULTS                     ,6393023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP390531,10/08/2021,PEOPLE,AD ADULTS                     ,6393023,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800
DP408783,10/08/2021,PEOPLE,AD ADULTS                     ,6393025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
DP415803,10/08/2021,PEOPLE,AD ADULTS                     ,6393029,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
DP418611,10/08/2021,PEOPLE,AD ADULTS                     ,6393031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP428439,10/08/2021,PEOPLE,AD ADULTS                     ,6393033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,10/08/2021,PEOPLE,AD ADULTS                     ,6393035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,096.36"
DP464943,10/08/2021,PEOPLE,AD ADULTS                     ,6393035,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,783.11
DP467751,10/08/2021,PEOPLE,AD ADULTS                     ,6393038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,10/08/2021,PEOPLE,AD ADULTS                     ,6393039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.8
DP480387,10/08/2021,PEOPLE,AD ADULTS                     ,6393041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
DP481791,10/08/2021,PEOPLE,AD ADULTS                     ,6393043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,10/08/2021,PEOPLE,AD ADULTS                     ,6393045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,10/08/2021,PEOPLE,AD ADULTS                     ,6393046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP498639,10/08/2021,PEOPLE,AD ADULTS                     ,6393049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,10/08/2021,PEOPLE,AD ADULTS                     ,6393050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,10/08/2021,PEOPLE,AD ADULTS                     ,6393051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,10/08/2021,PEOPLE,AD ADULTS                     ,6393053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,10/08/2021,PEOPLE,AD ADULTS                     ,6393053,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,914.4
DP519699,10/08/2021,PEOPLE,AD ADULTS                     ,6393055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,10/08/2021,PEOPLE,AD ADULTS                     ,6393056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,10/08/2021,PEOPLE,AD ADULTS                     ,6393058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
DP537951,10/08/2021,PEOPLE,AD ADULTS                     ,6393060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP546375,10/08/2021,PEOPLE,AD ADULTS                     ,6393061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,10/08/2021,PEOPLE,AD ADULTS                     ,6393063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,10/08/2021,PEOPLE,AD ADULTS                     ,6393064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP564627,10/08/2021,PEOPLE,AD ADULTS                     ,6393066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598
DP587091,10/08/2021,PEOPLE,AD ADULTS                     ,6393069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP609555,10/08/2021,PEOPLE,AD ADULTS                     ,6393073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,10/08/2021,PEOPLE,AD ADULTS                     ,6393075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP615171,10/08/2021,PEOPLE,AD ADULTS                     ,6393076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,10/08/2021,PEOPLE,AD ADULTS                     ,6393078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP692391,10/08/2021,PEOPLE,AD ADULTS                     ,6393082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,10/08/2021,PEOPLE,AD ADULTS                     ,6393084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,10/08/2021,PEOPLE,AD ADULTS                     ,6393086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,633.28"
DP716259,10/08/2021,PEOPLE,AD ADULTS                     ,6393088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,10/08/2021,PEOPLE,AD ADULTS                     ,6393090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,10/08/2021,PEOPLE,AD ADULTS                     ,6393092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,10/08/2021,PEOPLE,AD ADULTS                     ,6393094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,10/08/2021,PEOPLE,AD ADULTS                     ,6393096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
DP752763,10/08/2021,PEOPLE,AD ADULTS                     ,6393097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,10/08/2021,PEOPLE,AD ADULTS                     ,6393098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,10/08/2021,PEOPLE,AD ADULTS                     ,6393100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759
DP773823,10/08/2021,PEOPLE,AD ADULTS                     ,6393102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,10/08/2021,PEOPLE,AD ADULTS                     ,6393104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,10/08/2021,PEOPLE,AD ADULTS                     ,6393105,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,10/08/2021,PEOPLE,AD ADULTS                     ,6393107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,10/08/2021,PEOPLE,AD ADULTS                     ,6393109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,10/08/2021,PEOPLE,AD ADULTS                     ,6393111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,10/08/2021,PEOPLE,AD ADULTS                     ,6393112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,10/08/2021,PEOPLE,AD ADULTS                     ,6393114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,10/08/2021,PEOPLE,AD ADULTS                     ,6393116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP931071,10/08/2021,PEOPLE,AD ADULTS                     ,6393118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,136.00"
DP966171,10/08/2021,PEOPLE,AD ADULTS                     ,6393120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,10/08/2021,PEOPLE,AD ADULTS                     ,6393121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1063047,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,634.9
DP1074279,10/08/2021,PEOPLE,AD ADULTS                     ,6393123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,10/08/2021,PEOPLE,AD ADULTS                     ,6393126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,10/08/2021,PEOPLE,AD ADULTS                     ,6393128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,10/08/2021,PEOPLE,AD ADULTS                     ,6393129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,10/08/2021,PEOPLE,AD ADULTS                     ,6393131,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,791.20"
DP1130439,10/08/2021,PEOPLE,AD ADULTS                     ,6393133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.8
DP1145883,10/08/2021,PEOPLE,AD ADULTS                     ,6393135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,10/08/2021,PEOPLE,AD ADULTS                     ,6393138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,311.64"
DP1169751,10/08/2021,PEOPLE,AD ADULTS                     ,6393140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.00"
DP1185195,10/08/2021,PEOPLE,AD ADULTS                     ,6393142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,10/08/2021,PEOPLE,AD ADULTS                     ,6393143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
DP1220295,10/08/2021,PEOPLE,AD ADULTS                     ,6393146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1275051,10/08/2021,PEOPLE,AD ADULTS                     ,6393149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,403.80"
DP1276455,10/08/2021,PEOPLE,AD ADULTS                     ,6393151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.52
DP1276455,10/08/2021,PEOPLE,AD ADULTS                     ,6393151,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,335.92
DP1276455,10/08/2021,PEOPLE,AD ADULTS                     ,6393151,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25
DP1279263,10/08/2021,PEOPLE,AD ADULTS                     ,6393154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,10/08/2021,PEOPLE,AD ADULTS                     ,6393156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,10/08/2021,PEOPLE,AD ADULTS                     ,6393158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,457.48"
DP1317171,10/08/2021,PEOPLE,AD ADULTS                     ,6393160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,10/08/2021,PEOPLE,AD ADULTS                     ,6393162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,996.68
DP1322787,10/08/2021,PEOPLE,AD ADULTS                     ,6393163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,10/08/2021,PEOPLE,AD ADULTS                     ,6393164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,10/08/2021,PEOPLE,AD ADULTS                     ,6393166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.4
DP1370523,10/08/2021,PEOPLE,AD ADULTS                     ,6393167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1378947,10/08/2021,PEOPLE,AD ADULTS                     ,6393169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,10/08/2021,PEOPLE,AD ADULTS                     ,6393171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,179.12"
DP1440723,10/08/2021,PEOPLE,AD ADULTS                     ,6393175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,10/08/2021,PEOPLE,AD ADULTS                     ,6393177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,10/08/2021,PEOPLE,AD ADULTS                     ,6393179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50
DP1468803,10/08/2021,PEOPLE,AD ADULTS                     ,6393179,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,059.12"
DP1468803,10/08/2021,PEOPLE,AD ADULTS                     ,6393179,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,311.05"
DP1492671,10/08/2021,PEOPLE,AD ADULTS                     ,6393182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,10/08/2021,PEOPLE,AD ADULTS                     ,6393186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.52"
DP1623243,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,10/08/2021,PEOPLE,AD ADULTS                     ,6393188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,10/08/2021,PEOPLE,AD ADULTS                     ,6393190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,10/08/2021,PEOPLE,AD ADULTS                     ,6393192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.60"
DP1727139,10/08/2021,PEOPLE,AD ADULTS                     ,6393192,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,289.60"
DP1741179,10/08/2021,PEOPLE,AD ADULTS                     ,6393197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1795935,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,10/08/2021,PEOPLE,AD ADULTS                     ,6393201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1819803,10/08/2021,PEOPLE,AD ADULTS                     ,6393202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,10/08/2021,PEOPLE,AD ADULTS                     ,6393204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1901235,10/08/2021,PEOPLE,AD ADULTS                     ,6393207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,10/08/2021,PEOPLE,AD ADULTS                     ,6393209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,10/08/2021,PEOPLE,AD ADULTS                     ,6393211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,10/08/2021,PEOPLE,AD ADULTS                     ,6393212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.32"
DP2007939,10/08/2021,PEOPLE,AD ADULTS                     ,6393215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,10/08/2021,PEOPLE,AD ADULTS                     ,6393216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,10/08/2021,PEOPLE,AD ADULTS                     ,6393218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2078139,10/08/2021,PEOPLE,AD ADULTS                     ,6393220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.64
DP2107623,10/08/2021,PEOPLE,AD ADULTS                     ,6393222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,10/08/2021,PEOPLE,AD ADULTS                     ,6393224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2197479,10/08/2021,PEOPLE,AD ADULTS                     ,6393228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896
DP2201691,10/08/2021,PEOPLE,AD ADULTS                     ,6393230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.6
DP2245215,10/08/2021,PEOPLE,AD ADULTS                     ,6393232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,730.96
DP2249427,10/08/2021,PEOPLE,AD ADULTS                     ,6393234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,545.48"
DP2273295,10/08/2021,PEOPLE,AD ADULTS                     ,6393240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,197.60"
DP2288739,10/08/2021,PEOPLE,AD ADULTS                     ,6393242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
DP2319627,10/08/2021,PEOPLE,AD ADULTS                     ,6393243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,230.48"
DP2346303,10/08/2021,PEOPLE,AD ADULTS                     ,6393247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.48
DP2379999,10/08/2021,PEOPLE,AD ADULTS                     ,6393248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,10/08/2021,PEOPLE,AD ADULTS                     ,6393250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,10/08/2021,PEOPLE,AD ADULTS                     ,6393252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2496531,10/08/2021,PEOPLE,AD ADULTS                     ,6393255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,10/08/2021,PEOPLE,AD ADULTS                     ,6393257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,10/08/2021,PEOPLE,AD ADULTS                     ,6393263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,10/08/2021,PEOPLE,AD ADULTS                     ,6393265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,10/08/2021,PEOPLE,AD ADULTS                     ,6393267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.2
DP2590599,10/08/2021,PEOPLE,AD ADULTS                     ,6393268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2629911,10/08/2021,PEOPLE,AD ADULTS                     ,6393270,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,10/08/2021,PEOPLE,AD ADULTS                     ,6393272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,10/08/2021,PEOPLE,AD ADULTS                     ,6393274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,10/08/2021,PEOPLE,AD ADULTS                     ,6393276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.68"
DP2686071,10/08/2021,PEOPLE,AD ADULTS                     ,6393277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP2687475,10/08/2021,PEOPLE,AD ADULTS                     ,6393279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,10/08/2021,PEOPLE,AD ADULTS                     ,6393281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
DP2698707,10/08/2021,PEOPLE,AD ADULTS                     ,6393283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,10/08/2021,PEOPLE,AD ADULTS                     ,6393284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,10/08/2021,PEOPLE,AD ADULTS                     ,6393286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2747847,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,713.83"
DP2752059,10/08/2021,PEOPLE,AD ADULTS                     ,6393288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,10/08/2021,PEOPLE,AD ADULTS                     ,6393289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,10/08/2021,PEOPLE,AD ADULTS                     ,6393291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.2
DP2764695,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP2784351,10/08/2021,PEOPLE,AD ADULTS                     ,6393293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,627.92"
DP2796987,10/08/2021,PEOPLE,AD ADULTS                     ,6393294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2832087,10/08/2021,PEOPLE,AD ADULTS                     ,6393297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,10/08/2021,PEOPLE,AD ADULTS                     ,6393299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,10/08/2021,PEOPLE,AD ADULTS                     ,6393302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,10/08/2021,PEOPLE,AD ADULTS                     ,6393304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,10/08/2021,PEOPLE,AD ADULTS                     ,6393306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,10/08/2021,PEOPLE,AD ADULTS                     ,6393308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,471.92"
DP2928963,10/08/2021,PEOPLE,AD ADULTS                     ,6393309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,10/08/2021,PEOPLE,AD ADULTS                     ,6393311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,10/08/2021,PEOPLE,AD ADULTS                     ,6393314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
