Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,"1,103.00"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,"1,109.44"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,"1,110.70"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,"1,342.20"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,"1,343.30"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,"1,639.96"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,9,"1,110.96"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,10,"1,117.48"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,11,"1,868.88"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,12,"3,617.42"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,13,"3,617.42"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,14,"3,617.42"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,16,843.43
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,984.00
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,18,984.00
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,984.00
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,20,984.00
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,21,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,22,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,23,"3,452.24"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,24,"3,753.92"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,25,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,26,"1,239.10"
PH4431,APPLEGARTH NURSING HOME,07/07/16,4070083,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,27,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
