Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,017.04"
DP10047,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,978.48"
DP10047,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553072,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,413.72"
DP12855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,206.00"
DP14259,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,374.44"
DP19875,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP28299,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.56
DP28299,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553076,DIRECT PAYMENT INCOME,Revenue,2,-34.16
DP31107,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.84
DP32511,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,078.48"
DP52167,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP52167,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553080,DIRECT PAYMENT INCOME,Revenue,2,-102.12
DP69015,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,690.64"
DP69015,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553081,DIRECT PAYMENT INCOME,Revenue,2,-257.32
DP70419,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,673.52
DP70419,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553082,DIRECT PAYMENT INCOME,Revenue,2,-24.6
DP74631,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP74631,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553083,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP80247,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,297.64"
DP83055,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986
DP85863,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP85863,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553087,DIRECT PAYMENT INCOME,Revenue,2,-64.16
DP88671,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,314.08"
DP91479,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,881.56"
DP91479,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553090,DIRECT PAYMENT INCOME,Revenue,2,-60.68
DP94287,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.56"
DP97095,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,166.48"
DP97095,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553093,DIRECT PAYMENT INCOME,Revenue,2,-51.08
DP98499,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP146235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,082.12"
DP149043,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.34"
