supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,01/07/2021,6343238,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,839.6
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,304.00"
