Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,12/07/2021,6355199,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,503.7
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/07/2021,6378090,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"135,833.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/07/2021,6378090,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,149.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/07/2021,6378090,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,149.12"
SU73227,MAURICE BEWLEY,10/07/2021,6354616,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,145.14"
SU73227,MAURICE BEWLEY,12/07/2021,6356021,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,593.00"
SU97095,BORDER FOOD MACHINERY LTD,05/07/2021,6346084,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,690
SU97095,BORDER FOOD MACHINERY LTD,08/07/2021,6352751,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,010.00"
SU97095,BORDER FOOD MACHINERY LTD,10/07/2021,6354646,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,048.00"
SU112539,BRAMPTON WOODWORKS,05/07/2021,6345961,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"5,595.00"
SU112539,BRAMPTON WOODWORKS,05/07/2021,6345961,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"8,730.00"
SU112539,BRAMPTON WOODWORKS,20/07/2021,6367523,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,200.00"
SU112539,BRAMPTON WOODWORKS,22/07/2021,6372164,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"3,756.00"
SU112539,BRAMPTON WOODWORKS,28/07/2021,6380295,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"3,000.00"
SU112539,BRAMPTON WOODWORKS,28/07/2021,6380295,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,995
SU158871,COMPASS CABLING SYSTEMS LT,28/07/2021,6380612,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,624.00"
SU158871,COMPASS CABLING SYSTEMS LT,30/07/2021,6382925,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,589
SU177123,CUBBY CONSTRUCTION LTD,06/07/2021,6346980,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"4,404.07"
SU177123,CUBBY CONSTRUCTION LTD,06/07/2021,6346980,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,2,665.37
SU177123,CUBBY CONSTRUCTION LTD,06/07/2021,6346980,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-665.37
SU177123,CUBBY CONSTRUCTION LTD,19/07/2021,6367048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"42,859.94"
SU177123,CUBBY CONSTRUCTION LTD,19/07/2021,6367048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,255.79"
SU177123,CUBBY CONSTRUCTION LTD,19/07/2021,6367048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,255.79"
SU177123,CUBBY CONSTRUCTION LTD,21/07/2021,6369696,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,016.25"
SU177123,CUBBY CONSTRUCTION LTD,21/07/2021,6369696,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,158.75
SU177123,CUBBY CONSTRUCTION LTD,21/07/2021,6369696,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-158.75
SU177123,CUBBY CONSTRUCTION LTD,29/07/2021,6381912,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"7,295.74"
