Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,13/07/2021,PEOPLE,AD ADULTS                     ,6356879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,13/07/2021,PEOPLE,AD ADULTS                     ,6356881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,238.30"
DP12855,13/07/2021,PEOPLE,AD ADULTS                     ,6356881,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,476.60"
DP32511,13/07/2021,PEOPLE,AD ADULTS                     ,6356884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,13/07/2021,PEOPLE,AD ADULTS                     ,6356885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.6
DP53571,13/07/2021,PEOPLE,AD ADULTS                     ,6356887,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,13/07/2021,PEOPLE,AD ADULTS                     ,6356889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,13/07/2021,PEOPLE,AD ADULTS                     ,6356891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP90075,13/07/2021,PEOPLE,AD ADULTS                     ,6356891,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324
DP97095,13/07/2021,PEOPLE,AD ADULTS                     ,6356892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP108327,13/07/2021,PEOPLE,AD ADULTS                     ,6356895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,13/07/2021,PEOPLE,AD ADULTS                     ,6356896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,13/07/2021,PEOPLE,AD ADULTS                     ,6356898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,13/07/2021,PEOPLE,AD ADULTS                     ,6356899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,13/07/2021,PEOPLE,AD ADULTS                     ,6356901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,107.52"
DP154659,13/07/2021,PEOPLE,AD ADULTS                     ,6356903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,1,89.22
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,2,89.22
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,3,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,4,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,5,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,6,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,7,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,8,122.76
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,9,29.74
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,10,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,11,122.76
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,12,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,13,122.76
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,14,118.96
DP156063,13/07/2021,PEOPLE,AD ADULTS                     ,6356906,DIRECT PAYMENT INCOME,Revenue,15,120.86
DP171507,13/07/2021,PEOPLE,AD ADULTS                     ,6356909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,13/07/2021,PEOPLE,AD ADULTS                     ,6356911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,13/07/2021,PEOPLE,AD ADULTS                     ,6356913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
DP198183,13/07/2021,PEOPLE,AD ADULTS                     ,6356915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,13/07/2021,PEOPLE,AD ADULTS                     ,6356919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,13/07/2021,PEOPLE,AD ADULTS                     ,6356921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,13/07/2021,PEOPLE,AD ADULTS                     ,6356923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,13/07/2021,PEOPLE,AD ADULTS                     ,6356925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP266979,13/07/2021,PEOPLE,AD ADULTS                     ,6356927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740
